﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalig politiebureau";"Basisschool De Scheepswerf (voorheen Spinmolen)";"Basisschool De Scheepswerf (voorheen Springplank)";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Sporthal/zwembad Waterdam";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";;;;;"1132 JV";"1132 AB";"1132 BR";"1132 BG";"1131 BK";"1131 DX";"1131 GT";"1131 KX";"1131 JP";"1135 JE";"1135 GP";"1135 BV";"1135 VT";"1132 MP";"1474 MB";"1475 JD";"1471 CN";"1472 GS";"1473 PH";"1474 HT"
;"opgeroepenen";;;"29466";"1838";"1832";"1915";"1847";"1929";"1471";"1656";"1935";"1873";"1572";"1405";"1108";"1785";"1837";"1403";"541";"820";"559";"650";"1490"
;"geldige stempas";;;"12081";"748";"686";"756";"736";"714";"611";"502";"938";"601";"469";"849";"781";"627";"488";"588";"244";"419";"309";"318";"697"
;"geldig volmachtbewijs";;;"2267";"162";"170";"216";"125";"167";"106";"91";"220";"155";"53";"147";"133";"117";"100";"60";"24";"76";"0";"74";"71"
;"geldige kiezerspas";;;"47";"0";"0";"0";"0";"16";"5";"0";"0";"3";"1";"1";"6";"8";"0";"2";"1";"0";"0";"3";"1"
;"toegelaten kiezers";;;"14395";"910";"856";"972";"861";"897";"722";"593";"1158";"759";"523";"997";"920";"752";"588";"650";"269";"495";"309";"395";"769"
;"geldige stembiljetten";;;"14350";"907";"853";"970";"860";"894";"720";"591";"1155";"755";"523";"994";"914";"750";"585";"649";"269";"494";"309";"392";"766"
;"blanco stembiljetten";;;"20";"1";"2";"1";"0";"1";"0";"0";"1";"1";"0";"1";"5";"2";"2";"2";"0";"0";"0";"1";"0"
;"ongeldige stembiljetten";;;"24";"2";"1";"0";"1";"2";"2";"2";"2";"3";"0";"1";"1";"0";"1";"0";"0";"1";"0";"2";"3"
;"aangetroffen stembiljetten";;;"14394";"910";"856";"971";"861";"897";"722";"593";"1158";"759";"523";"996";"920";"752";"588";"651";"269";"495";"309";"395";"769"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
